Soil;(unspecified);Metribuzin;021087-64-9;3.30E+04;kg;;agricultural;1612;MetribuzinSoilagricultural;;;;;;;
Soil;industrial;Metribuzin;021087-64-9;0;kg;; ;#NV;MetribuzinSoil ;;;;;;;
Soil;(unspecified);Metsulfuron-methyl;074223-64-6;0;kg;;agricultural;1613;Metsulfuron-methylSoilagricultural;;;;;;;
Soil;industrial;Metsulfuron-methyl;074223-64-6;0;kg;; ;#NV;Metsulfuron-methylSoil ;;;;;;;
Soil;(unspecified);Monolinuron;001746-81-2;0;kg;;agricultural;1619;MonolinuronSoilagricultural;;;;;;;
Soil;industrial;Monolinuron;001746-81-2;0;kg;; ;#NV;MonolinuronSoil ;;;;;;;
Soil;(unspecified);Napropamide;015299-99-7;7.30E+03;kg;;agricultural;1620;NapropamideSoilagricultural;;;;;;;
Soil;industrial;Napropamide;015299-99-7;0;kg;; ;#NV;NapropamideSoil ;;;;;;;
Soil;(unspecified);Nicosulfuron;111991-09-4;3.50E+05;kg;;agricultural;1626;NicosulfuronSoilagricultural;;;;;;;
Soil;industrial;Nicosulfuron;111991-09-4;0;kg;; ;#NV;NicosulfuronSoil ;;;;;;;
Soil;(unspecified);Orbencarb;034622-58-7;0;kg;;agricultural;1642;OrbencarbSoilagricultural;;;;;;;
Soil;industrial;Orbencarb;034622-58-7;0;kg;; ;#NV;OrbencarbSoil ;;;;;;;
Soil;(unspecified);Oxadixyl;077732-09-3;0;kg;;agricultural;1643;OxadixylSoilagricultural;;;;;;;
Soil;industrial;Oxadixyl;077732-09-3;0;kg;; ;#NV;OxadixylSoil ;;;;;;;
Soil;(unspecified);Oxydemeton methyl;000301-12-2;0;kg;;agricultural;#NV;Oxydemeton methylSoilagricultural;;;;;;;
Soil;industrial;Oxydemeton methyl;000301-12-2;0;kg;; ;#NV;Oxydemeton methylSoil ;;;;;;;
Soil;(unspecified);Paraquat;004685-14-7;3.50E+04;kg;;agricultural;4628;ParaquatSoilagricultural;;;;;;;
Soil;industrial;Paraquat;004685-14-7;0;kg;; ;#NV;ParaquatSoil ;;;;;;;
Soil;(unspecified);Parathion;000056-38-2;1.70E+04;kg;;agricultural;4629;ParathionSoilagricultural;;;;;;;
Soil;industrial;Parathion;000056-38-2;0;kg;; ;#NV;ParathionSoil ;;;;;;;
Soil;(unspecified);Pendimethalin;040487-42-1;1.70E+04;kg;;agricultural;1644;PendimethalinSoilagricultural;;;;;;;
Soil;industrial;Pendimethalin;040487-42-1;0;kg;; ;#NV;PendimethalinSoil ;;;;;;;
Soil;(unspecified);Permethrin;052645-53-1;8.70E+03;kg;;agricultural;4630;PermethrinSoilagricultural;;;;;;;
Soil;industrial;Permethrin;052645-53-1;0;kg;; ;#NV;PermethrinSoil ;;;;;;;
Soil;(unspecified);Phenmedipham;013684-63-4;0;kg;;agricultural;1645;PhenmediphamSoilagricultural;;;;;;;
Soil;industrial;Phenmedipham;013684-63-4;0;kg;; ;#NV;PhenmediphamSoil ;;;;;;;
Soil;(unspecified);Pirimicarb;023103-98-2;2.30E+05;kg;;agricultural;1651;PirimicarbSoilagricultural;;;;;;;
Soil;industrial;Pirimicarb;023103-98-2;0;kg;; ;#NV;PirimicarbSoil ;;;;;;;
Soil;(unspecified);Prochloraz;067747-09-5;3.90E+04;kg;;agricultural;1652;ProchlorazSoilagricultural;;;;;;;
Soil;industrial;Prochloraz;067747-09-5;0;kg;; ;#NV;ProchlorazSoil ;;;;;;;
Soil;(unspecified);Propamocarb HCl;025606-41-1;2.30E+04;kg;;agricultural;1653;Propamocarb HClSoilagricultural;;;;;;;
Soil;industrial;Propamocarb HCl;025606-41-1;0;kg;; ;#NV;Propamocarb HClSoil ;;;;;;;
Soil;(unspecified);Propaquizafop;111479-05-1;0;kg;;agricultural;1654;PropaquizafopSoilagricultural;;;;;;;
Soil;industrial;Propaquizafop;111479-05-1;0;kg;; ;#NV;PropaquizafopSoil ;;;;;;;
Soil;(unspecified);Propiconazole;060207-90-1;1.40E+05;kg;;agricultural;1655;PropiconazoleSoilagricultural;;;;;;;
Soil;industrial;Propiconazole;060207-90-1;0;kg;; ;#NV;PropiconazoleSoil ;;;;;;;
Soil;(unspecified);Prosulfocarb;052888-80-9;0;kg;;agricultural;1656;ProsulfocarbSoilagricultural;;;;;;;
Soil;industrial;Prosulfocarb;052888-80-9;0;kg;; ;#BEZUG!;#BEZUG!;;;;;;;
Soil;(unspecified);Prosulfuron;094125-34-5;0;kg;;agricultural;#BEZUG!;#BEZUG!;;;;;;;
Soil;industrial;Prosulfuron;094125-34-5;0;kg;; ;#NV;ProsulfuronSoil ;;;;;;;
Soil;(unspecified);Pyridate;055512-33-9;0;kg;;agricultural;1657;PyridateSoilagricultural;;;;;;;
Soil;industrial;Pyridate;055512-33-9;0;kg;; ;#NV;PyridateSoil ;;;;;;;
Soil;(unspecified);Rimsulfuron;122931-48-0;9.90E+05;kg;;agricultural;1658;RimsulfuronSoilagricultural;;;;;;;
Soil;industrial;Rimsulfuron;122931-48-0;0;kg;; ;#NV;RimsulfuronSoil ;;;;;;;
Soil;(unspecified);Simazine;000122-34-9;0;kg;;agricultural;1664;SimazineSoilagricultural;;;;;;;
Soil;industrial;Simazine;000122-34-9;0;kg;; ;#NV;SimazineSoil ;;;;;;;
Soil;(unspecified);Spiroxamine;118134-30-8;2.30E+04;kg;;agricultural;4635;SpiroxamineSoilagricultural;;;;;;;
Soil;industrial;Spiroxamine;118134-30-8;0;kg;; ;#NV;SpiroxamineSoil ;;;;;;;
Soil;(unspecified);Starane;081406-37-3;0;kg;;agricultural;1665;StaraneSoilagricultural;;;;;;;
Soil;industrial;Starane;081406-37-3;0;kg;; ;#NV;StaraneSoil ;;;;;;;
Soil;(unspecified);Sulfosate;081591-81-3;0;kg;;agricultural;4637;SulfosateSoilagricultural;;;;;;;
Soil;industrial;Sulfosate;081591-81-3;0;kg;; ;#NV;SulfosateSoil ;;;;;;;
Soil;(unspecified);Tau-fluvalinate;102851-06-9;3.60E+05;kg;;agricultural;4638;Tau-fluvalinateSoilagricultural;;;;;;;
Soil;industrial;Tau-fluvalinate;102851-06-9;0;kg;; ;#NV;Tau-fluvalinateSoil ;;;;;;;
Soil;(unspecified);Tebuconazole;080443-41-0;9.20E+04;kg;;agricultural;1671;TebuconazoleSoilagricultural;;;;;;;
Soil;industrial;Tebuconazole;080443-41-0;0;kg;; ;#NV;TebuconazoleSoil ;;;;;;;
Soil;(unspecified);Tebutam;035256-85-0;0;kg;;agricultural;1672;TebutamSoilagricultural;;;;;;;
Soil;industrial;Tebutam;035256-85-0;0;kg;; ;#BEZUG!;#BEZUG!;;;;;;;
Soil;(unspecified);Teflubenzuron;083121-18-0;0;kg;;agricultural;#BEZUG!;#BEZUG!;;;;;;;
Soil;industrial;Teflubenzuron;083121-18-0;0;kg;; ;#NV;TeflubenzuronSoil ;;;;;;;
Soil;(unspecified);Terbufos;013071-79-9;0;kg;;agricultural;1674;TerbufosSoilagricultural;;;;;;;
Soil;industrial;Terbufos;013071-79-9;0;kg;; ;#NV;TerbufosSoil ;;;;;;;
Soil;(unspecified);Terbuthylazin;005915-41-3;0;kg;;agricultural;1675;TerbuthylazinSoilagricultural;;;;;;;
Soil;industrial;Terbuthylazin;005915-41-3;0;kg;; ;#NV;TerbuthylazinSoil ;;;;;;;
Soil;(unspecified);Thifensulfuron-methyl;079277-27-3;0;kg;;agricultural;1676;Thifensulfuron-methylSoilagricultural;;;;;;;
Soil;industrial;Thifensulfuron-methyl;079277-27-3;0;kg;; ;#NV;Thifensulfuron-methylSoil ;;;;;;;
Soil;(unspecified);Thiophanat-methyl;023564-05-8;1.80E+04;kg;;agricultural;4641;Thiophanat-methylSoilagricultural;;;;;;;
Soil;industrial;Thiophanat-methyl;023564-05-8;0;kg;; ;#NV;Thiophanat-methylSoil ;;;;;;;
Soil;(unspecified);Thiram;000137-26-8;1.10E+04;kg;;agricultural;4642;ThiramSoilagricultural;;;;;;;
Soil;industrial;Thiram;000137-26-8;0;kg;; ;#NV;ThiramSoil ;;;;;;;
Soil;(unspecified);Triadimenol;055219-65-3;4.40E+05;kg;;agricultural;4643;TriadimenolSoilagricultural;;;;;;;
Soil;industrial;Triadimenol;055219-65-3;0;kg;; ;#NV;TriadimenolSoil ;;;;;;;
Soil;(unspecified);Triasulfuron;082097-50-5;0;kg;;agricultural;1682;TriasulfuronSoilagricultural;;;;;;;
Soil;industrial;Triasulfuron;082097-50-5;0;kg;; ;#NV;TriasulfuronSoil ;;;;;;;
Soil;(unspecified);Tribenuron;106040-48-6;0;kg;;agricultural;4644;TribenuronSoilagricultural;;;;;;;
Soil;industrial;Tribenuron;106040-48-6;0;kg;; ;#NV;TribenuronSoil ;;;;;;;
Soil;(unspecified);Tridemorph;081412-43-3;6.50E+04;kg;;agricultural;1683;TridemorphSoilagricultural;;;;;;;
Soil;industrial;Tridemorph;081412-43-3;0;kg;; ;#NV;TridemorphSoil ;;;;;;;
Soil;(unspecified);Trifluralin;001582-09-8;1.90E+04;kg;;agricultural;1684;TrifluralinSoilagricultural;;;;;;;
Soil;industrial;Trifluralin;001582-09-8;0;kg;; ;#NV;TrifluralinSoil ;;;;;;;
Soil;(unspecified);Triflusulfuron-methyl;126535-15-7;0;kg;;agricultural;1685;Triflusulfuron-methylSoilagricultural;;;;;;;
Soil;industrial;Triflusulfuron-methyl;126535-15-7;0;kg;; ;#NV;Triflusulfuron-methylSoil ;;;;;;;
Soil;(unspecified);Trinexapac-ethyl;095266-40-3;7.00E+04;kg;;agricultural;1686;Trinexapac-ethylSoilagricultural;;;;;;;
Soil;industrial;Trinexapac-ethyl;095266-40-3;0;kg;; ;#NV;Trinexapac-ethylSoil ;;;;;;;
Soil;(unspecified);Vinclozolin;050471-44-8;4.70E+04;kg;;agricultural;4645;VinclozolinSoilagricultural;;;;;;;
Soil;industrial;Vinclozolin;050471-44-8;0;kg;; ;#NV;VinclozolinSoil ;;;;;;;
Soil;(unspecified);Zinc;007440-66-6;7.70E+03;kg;;agricultural;1687;ZincSoilagricultural;;;;;;;
Soil;industrial;Zinc;007440-66-6;0;kg;; ;#NV;ZincSoil ;;;;;;;
Soil;(unspecified);Folpet;120068-37-3;9.00E+03;kg;;agricultural;274-08;FolpetSoilagricultural;;;neu;;;;
Soil;industrial;Folpet;120068-37-3;0;kg;; ;#NV;FolpetSoil ;;;neu;;;;
Soil;(unspecified);Fosetyl-aluminium;120068-37-3;7.30E+03;kg;;agricultural;274-02;Fosetyl-aluminiumSoilagricultural;;;neu;;;;
Soil;industrial;Fosetyl-aluminium;120068-37-3;0;kg;; ;#NV;Fosetyl-aluminiumSoil ;;;neu;;;;
Soil;(unspecified);Potassium;007440-09-7;5.08E+03;kg;;agricultural;9919;PotassiumSoilagricultural;;;neu;;;;
Soil;industrial;Potassium;007440-09-7;0;kg;;;#NV;PotassiumSoil;;;neu;;;;
Soil;agricultural;Oils, unspecified;;4.60E+02;kg;;agricultural;1637;Oils, unspecifiedSoilagricultural;;;neu;;;;
Soil;industrial;Oils, unspecified;;0;kg;;;#NV;Oils, unspecifiedSoil;;;neu;;;;
Soil;agricultural;Oils, biogenic;;4.00E+03;kg;;agricultural;1632;Oils, biogenicSoilagricultural;;;neu;;;;
Soil;industrial;Oils, biogenic;;0;kg;;;#NV;Oils, biogenicSoil;;;neu;;;;
Soil;(unspecified);Lambda-cyhalothrin;091465-08-6;3.00E+06;kg;;agricultural;1579;Lambda-cyhalothrinSoilagricultural;;;neu;;;;
Soil;industrial;Lambda-cyhalothrin;091465-08-6;0;kg;;;#NV;Lambda-cyhalothrinSoil;;;neu;;;;
Soil;(unspecified);Haloxyfop-ethoxyethyl;087237-48-7;0;kg;;agricultural;274-03;Haloxyfop-ethoxyethylSoilagricultural;;;neu;;;;
Soil;industrial;Haloxyfop-ethoxyethyl;087237-48-7;0;kg;;;#NV;Haloxyfop-ethoxyethylSoil;;;neu;;;;
Soil;(unspecified);Sulfur;007704-34-9;5.30E+02;kg;;agricultural;1666;SulfurSoilagricultural;;;neu;;;;
Soil;industrial;Sulfur;007704-34-9;0;kg;;;#NV;SulfurSoil;;;neu;;;;
Soil;(unspecified);Potassium, paddy rice field;007440-09-7;1.60E+03;kg;;agricultural;315-001;Potassium, paddy rice fieldSoilagricultural;;;neu;;;;
Soil;industrial;Potassium, paddy rice field;007440-09-7;0;kg;;;#NV;Potassium, paddy rice fieldSoil;;;neu;;;;
Soil;(unspecified);Potassium, crop/vegetable field;007440-09-7;5.10E+03;kg;;agricultural;315-002;Potassium, crop/vegetable fieldSoilagricultural;;;neu;;;;
Soil;industrial;Potassium, crop/vegetable field;007440-09-7;0;kg;;;#NV;Potassium, crop/vegetable fieldSoil;;;neu;;;;
Soil;(unspecified);Potassium, fruit plantation;007440-09-7;1.90E+04;kg;;agricultural;315-003;Potassium, fruit plantationSoilagricultural;;;neu;;;;
Soil;industrial;Potassium, fruit plantation;007440-09-7;0;kg;;;#NV;Potassium, fruit plantationSoil;;;neu;;;;
Soil;(unspecified);(R)-2-(4-Chloro-2-methylphenoxy)propionic acid potassium salt;;1.10E+04;kg;;agricultural;315-004;(R)-2-(4-Chloro-2-methylphenoxy)propionic acid potassium saltSoilagricultural;;;neu 11062012;;;;
Soil;industrial;(R)-2-(4-Chloro-2-methylphenoxy)propionic acid potassium salt;;0;kg;;;#NV;(R)-2-(4-Chloro-2-methylphenoxy)propionic acid potassium saltSoil;;;neu 11062012;;;;
Soil;(unspecified);2,4-PA isopropylamine;;1.70E+04;kg;;agricultural;315-005;2,4-PA isopropylamineSoilagricultural;;;neu 11062012;;;;
Soil;industrial;2,4-PA isopropylamine;;0;kg;;;#NV;2,4-PA isopropylamineSoil;;;neu 11062012;;;;
Soil;(unspecified);Azimsulfuron;;2.40E+06;kg;;agricultural;315-006;AzimsulfuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Azimsulfuron;;0;kg;;;#NV;AzimsulfuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Benfuresate;;3.40E+04;kg;;agricultural;315-007;BenfuresateSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Benfuresate;;0;kg;;;#NV;BenfuresateSoil;;;neu 11062012;;;;
Soil;(unspecified);Bensulfuron methyl;;3.10E+05;kg;;agricultural;315-008;Bensulfuron methylSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bensulfuron methyl;;0;kg;;;#NV;Bensulfuron methylSoil;;;neu 11062012;;;;
Soil;(unspecified);Benthiocarb;;4.70E+03;kg;;agricultural;315-009;BenthiocarbSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Benthiocarb;;0;kg;;;#NV;BenthiocarbSoil;;;neu 11062012;;;;
Soil;(unspecified);Benzobicyclon;;8.90E+04;kg;;agricultural;315-010;BenzobicyclonSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Benzobicyclon;;0;kg;;;#NV;BenzobicyclonSoil;;;neu 11062012;;;;
Soil;(unspecified);Benzofenap;;2.10E+04;kg;;agricultural;315-011;BenzofenapSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Benzofenap;;0;kg;;;#NV;BenzofenapSoil;;;neu 11062012;;;;
Soil;(unspecified);Bethrodine;;5.00E+03;kg;;agricultural;315-012;BethrodineSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bethrodine;;0;kg;;;#NV;BethrodineSoil;;;neu 11062012;;;;
Soil;(unspecified);Bialaphos;;1.50E+04;kg;;agricultural;315-013;BialaphosSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bialaphos;;0;kg;;;#NV;BialaphosSoil;;;neu 11062012;;;;
Soil;(unspecified);Bispyribac sodium;;2.90E+05;kg;;agricultural;315-014;Bispyribac sodiumSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bispyribac sodium;;0;kg;;;#NV;Bispyribac sodiumSoil;;;neu 11062012;;;;
Soil;(unspecified);Bromacil;;3.90E+03;kg;;agricultural;315-015;BromacilSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bromacil;;0;kg;;;#NV;BromacilSoil;;;neu 11062012;;;;
Soil;(unspecified);Bromobutide;;2.20E+04;kg;;agricultural;315-016;BromobutideSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Bromobutide;;0;kg;;;#NV;BromobutideSoil;;;neu 11062012;;;;
Soil;(unspecified);Butachlor;;2.20E+04;kg;;agricultural;315-017;ButachlorSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Butachlor;;0;kg;;;#NV;ButachlorSoil;;;neu 11062012;;;;
Soil;(unspecified);Butamifos;;1.00E+04;kg;;agricultural;315-018;ButamifosSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Butamifos;;0;kg;;;#NV;ButamifosSoil;;;neu 11062012;;;;
Soil;(unspecified);Cafenstrole;;6.40E+04;kg;;agricultural;315-019;CafenstroleSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Cafenstrole;;0;kg;;;#NV;CafenstroleSoil;;;neu 11062012;;;;
Soil;(unspecified);CAN;;7.10E+03;kg;;agricultural;315-020;CANSoilagricultural;;;neu 11062012;;;;
Soil;industrial;CAN;;0;kg;;;#NV;CANSoil;;;neu 11062012;;;;
Soil;(unspecified);Carbam-sodium;;1.20E+02;kg;;agricultural;315-021;Carbam-sodiumSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Carbam-sodium;;0;kg;;;#NV;Carbam-sodiumSoil;;;neu 11062012;;;;
Soil;(unspecified);Carfentrazone-ethyl;;2.40E+05;kg;;agricultural;315-022;Carfentrazone-ethylSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Carfentrazone-ethyl;;0;kg;;;#NV;Carfentrazone-ethylSoil;;;neu 11062012;;;;
Soil;(unspecified);CAT;;3.10E+04;kg;;agricultural;315-023;CATSoilagricultural;;;neu 11062012;;;;
Soil;industrial;CAT;;0;kg;;;#NV;CATSoil;;;neu 11062012;;;;
Soil;(unspecified);Chlorate;;1.80E+02;kg;;agricultural;315-024;ChlorateSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Chlorate;;0;kg;;;#NV;ChlorateSoil;;;neu 11062012;;;;
Soil;(unspecified);Chlorophthalim;;7.00E+03;kg;;agricultural;315-025;ChlorophthalimSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Chlorophthalim;;0;kg;;;#NV;ChlorophthalimSoil;;;neu 11062012;;;;
Soil;(unspecified);Chloropicrin;;7.30E+01;kg;;agricultural;315-026;ChloropicrinSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Chloropicrin;;0;kg;;;#NV;ChloropicrinSoil;;;neu 11062012;;;;
Soil;(unspecified);Clomeprop;;5.10E+04;kg;;agricultural;315-027;ClomepropSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Clomeprop;;0;kg;;;#NV;ClomepropSoil;;;neu 11062012;;;;
Soil;(unspecified);Cumyluron;;2.00E+04;kg;;agricultural;315-028;CumyluronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Cumyluron;;0;kg;;;#NV;CumyluronSoil;;;neu 11062012;;;;
Soil;(unspecified);Cyanate;;7.30E+02;kg;;agricultural;315-029;CyanateSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Cyanate;;0;kg;;;#NV;CyanateSoil;;;neu 11062012;;;;
Soil;(unspecified);Cyclosulfamuron;;9.90E+04;kg;;agricultural;315-030;CyclosulfamuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Cyclosulfamuron;;0;kg;;;#NV;CyclosulfamuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Cyhalofop butyl;;8.90E+04;kg;;agricultural;315-031;Cyhalofop butylSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Cyhalofop butyl;;0;kg;;;#NV;Cyhalofop butylSoil;;;neu 11062012;;;;
Soil;(unspecified);Daimuron;;2.70E+04;kg;;agricultural;315-032;DaimuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Daimuron;;0;kg;;;#NV;DaimuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Dalapon;;9.60E+02;kg;;agricultural;315-033;DalaponSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Dalapon;;0;kg;;;#NV;DalaponSoil;;;neu 11062012;;;;
Soil;(unspecified);Dazamet;;5.90E+01;kg;;agricultural;315-034;DazametSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Dazamet;;0;kg;;;#NV;DazametSoil;;;neu 11062012;;;;
Soil;(unspecified);DBN;;3.20E+03;kg;;agricultural;315-035;DBNSoilagricultural;;;neu 11062012;;;;
Soil;industrial;DBN;;0;kg;;;#NV;DBNSoil;;;neu 11062012;;;;
Soil;(unspecified);DCBN;;5.00E+03;kg;;agricultural;315-036;DCBNSoilagricultural;;;neu 11062012;;;;
Soil;industrial;DCBN;;0;kg;;;#NV;DCBNSoil;;;neu 11062012;;;;
Soil;(unspecified);DCMU;;5.20E+03;kg;;agricultural;315-037;DCMUSoilagricultural;;;neu 11062012;;;;
Soil;industrial;DCMU;;0;kg;;;#NV;DCMUSoil;;;neu 11062012;;;;
Soil;(unspecified);Dimethametryn;;2.90E+05;kg;;agricultural;315-038;DimethametrynSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Dimethametryn;;0;kg;;;#NV;DimethametrynSoil;;;neu 11062012;;;;
Soil;(unspecified);Dimethenamide;;2.20E+04;kg;;agricultural;315-039;DimethenamideSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Dimethenamide;;0;kg;;;#NV;DimethenamideSoil;;;neu 11062012;;;;
Soil;(unspecified);Dithiopyr;;3.30E+04;kg;;agricultural;315-040;DithiopyrSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Dithiopyr;;0;kg;;;#NV;DithiopyrSoil;;;neu 11062012;;;;
Soil;(unspecified);Endothal-sodium ;;8.50E+03;kg;;agricultural;315-041;Endothal-sodium Soilagricultural;;;neu 11062012;;;;
Soil;industrial;Endothal-sodium ;;0;kg;;;#NV;Endothal-sodium Soil;;;neu 11062012;;;;
Soil;(unspecified);Esprocarb;;1.00E+04;kg;;agricultural;315-042;EsprocarbSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Esprocarb;;0;kg;;;#NV;EsprocarbSoil;;;neu 11062012;;;;
Soil;(unspecified);Ethoxysulfuron;;8.30E+04;kg;;agricultural;315-043;EthoxysulfuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Ethoxysulfuron;;0;kg;;;#NV;EthoxysulfuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Etobenzanide;;1.20E+04;kg;;agricultural;315-044;EtobenzanideSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Etobenzanide;;0;kg;;;#NV;EtobenzanideSoil;;;neu 11062012;;;;
Soil;(unspecified);Fenmedifam;;2.50E+04;kg;;agricultural;315-045;FenmedifamSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Fenmedifam;;0;kg;;;#NV;FenmedifamSoil;;;neu 11062012;;;;
Soil;(unspecified);Fentrazamide;;7.30E+04;kg;;agricultural;315-046;FentrazamideSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Fentrazamide;;0;kg;;;#NV;FentrazamideSoil;;;neu 11062012;;;;
Soil;(unspecified);Flazasulfuron;;3.60E+05;kg;;agricultural;315-047;FlazasulfuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Flazasulfuron;;0;kg;;;#NV;FlazasulfuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Florasulam ;;1.10E+06;kg;;agricultural;315-048;Florasulam Soilagricultural;;;neu 11062012;;;;
Soil;industrial;Florasulam ;;0;kg;;;#NV;Florasulam Soil;;;neu 11062012;;;;
Soil;(unspecified);Fluazifop P;;1.00E+05;kg;;agricultural;315-049;Fluazifop PSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Fluazifop P;;0;kg;;;#NV;Fluazifop PSoil;;;neu 11062012;;;;
Soil;(unspecified);Fosetyl;;2.80E+03;kg;;agricultural;315-050;FosetylSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Fosetyl;;0;kg;;;#NV;FosetylSoil;;;neu 11062012;;;;
Soil;(unspecified);Frenock;;3.30E+03;kg;;agricultural;315-051;FrenockSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Frenock;;0;kg;;;#NV;FrenockSoil;;;neu 11062012;;;;
Soil;(unspecified);Glycine, N-(phosphonomethyl)-, potassium salt;;7.30E+03;kg;;agricultural;315-052;Glycine, N-(phosphonomethyl)-, potassium saltSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Glycine, N-(phosphonomethyl)-, potassium salt;;0;kg;;;#NV;Glycine, N-(phosphonomethyl)-, potassium saltSoil;;;neu 11062012;;;;
Soil;(unspecified);Glyphosate ammonium salt ;;8.60E+03;kg;;agricultural;315-053;Glyphosate ammonium salt Soilagricultural;;;neu 11062012;;;;
Soil;industrial;Glyphosate ammonium salt ;;0;kg;;;#NV;Glyphosate ammonium salt Soil;;;neu 11062012;;;;
Soil;(unspecified);Glyphosate isopropylamine;;8.60E+03;kg;;agricultural;315-054;Glyphosate isopropylamineSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Glyphosate isopropylamine;;0;kg;;;#NV;Glyphosate isopropylamineSoil;;;neu 11062012;;;;
Soil;(unspecified);Glyphosate-trimesium;;1.20E+04;kg;;agricultural;315-055;Glyphosate-trimesiumSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Glyphosate-trimesium;;0;kg;;;#NV;Glyphosate-trimesiumSoil;;;neu 11062012;;;;
Soil;(unspecified);Imazaquin;;5.10E+04;kg;;agricultural;315-056;ImazaquinSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Imazaquin;;0;kg;;;#NV;ImazaquinSoil;;;neu 11062012;;;;
Soil;(unspecified);Imazosulfuron;;2.00E+05;kg;;agricultural;315-057;ImazosulfuronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Imazosulfuron;;0;kg;;;#NV;ImazosulfuronSoil;;;neu 11062012;;;;
Soil;(unspecified);Indanofan;;1.20E+05;kg;;agricultural;315-058;IndanofanSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Indanofan;;0;kg;;;#NV;IndanofanSoil;;;neu 11062012;;;;
Soil;(unspecified);Iodosulfuron-methyl-sodium ;;8.70E+05;kg;;agricultural;315-059;Iodosulfuron-methyl-sodium Soilagricultural;;;neu 11062012;;;;
Soil;industrial;Iodosulfuron-methyl-sodium ;;0;kg;;;#NV;Iodosulfuron-methyl-sodium Soil;;;neu 11062012;;;;
Soil;(unspecified);IPC;;2.00E+04;kg;;agricultural;315-060;IPCSoilagricultural;;;neu 11062012;;;;
Soil;industrial;IPC;;0;kg;;;#NV;IPCSoil;;;neu 11062012;;;;
Soil;(unspecified);Isouron;;7.80E+03;kg;;agricultural;315-061;IsouronSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Isouron;;0;kg;;;#NV;IsouronSoil;;;neu 11062012;;;;
Soil;(unspecified);Isoxaben;;7.30E+04;kg;;agricultural;315-062;IsoxabenSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Isoxaben;;0;kg;;;#NV;IsoxabenSoil;;;neu 11062012;;;;
Soil;(unspecified);Karbutilate;;2.90E+03;kg;;agricultural;315-063;KarbutilateSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Karbutilate;;0;kg;;;#NV;KarbutilateSoil;;;neu 11062012;;;;
Soil;(unspecified);Lenacil;;2.10E+04;kg;;agricultural;315-064;LenacilSoilagricultural;;;neu 11062012;;;;
Soil;industrial;Lenacil;;0;kg;;;#NV;LenacilSoil;;;neu 11062012;;;;
Soil;(unspecified);MCPA ethyl;;4.80E+04;kg;;agricultural;315-065;MCPA ethylSoilagricultural;;;neu 11062012;;;;
